﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2675,https://religionsmn.carleton.edu/items/show/2675,"Dream Catcher",Chaplaincy,"A picture of a dream catcher inside Rev. Dunbar-Perkins office at Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",11/16/2013,,,,"Still Image",,".jpg (image)",C_DreamCatcher.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/f86657b5ef657a6eb022f1dc407b7cbe.jpg,"Still Image",Chaplaincy,1,0
5282,https://religionsmn.carleton.edu/items/show/5282,"Elgin State Hospital Annex Building",Chaplaincy,"Anton Boisen, credited with the invention of the hospital chaplain, was himself chaplain at Elgin State Hospital near Chicago in the middle of the 1900s.",Thomasp94,"Thomasp94. January 17, 2011. ""Postcard image of the Annex building at Elgin State Hospital."" Wikimedia Commons. https://commons.wikimedia.org/wiki/File:ESH_Annex_Building.jpg.",Rodrigs99,7/28/2018,,"<a href=""https://creativecommons.org/licenses/by/4.0/"">CC BY 4.0</a>",,"Still Image",,.jpg,CH_ElginHospitalChaplaincy.jpg,"Elgin, IL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaplaincy,History,Hospital,Medicine",https://religionsmn.carleton.edu/files/original/ee537a46146dcde64bb1776ac235a893.jpg,,Chaplaincy,1,0
2671,https://religionsmn.carleton.edu/items/show/2671,"Ewe Chapel Altar",Chaplaincy,"A picture of the altar in the Ewe Chapel at Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_EweChapelAlter.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/97c53dcffbbaf1a056187300da4f8ad8.jpg,"Still Image",Chaplaincy,1,0
2688,https://religionsmn.carleton.edu/items/show/2688,"Ewe Chapel Altar 2",Chaplaincy,"A picture of the Ewe Chapel altar at Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_EweChapelAlter2.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/45027d5178b8111b86e6c1850d62f06b.jpg,"Still Image",Chaplaincy,1,0
2669,https://religionsmn.carleton.edu/items/show/2669,"Ewe Chapel Bible",Chaplaincy,"A picture of a bible in Ewe Chapel at Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_EweChapelBible.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/88fa2262750e0e7b637e9f7d951eb1e8.jpg,"Still Image",Chaplaincy,1,0
2689,https://religionsmn.carleton.edu/items/show/2689,"Ewe Chapel Door Sign",Chaplaincy,"A picture of a sign advertising chapel services outside Ewe Chapel.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_EweChapelServicesSign.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/25da6f4a793b27f017e41f88df346b13.jpg,"Still Image",Chaplaincy,1,0
2672,https://religionsmn.carleton.edu/items/show/2672,"Ewe Chapel Entrance",Chaplaincy,"A picture of the Ewe Chapel entrance at Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_EweChapelEntrance.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/a62994d4292cd041fafb79aa5360d08b.jpg,"Still Image",Chaplaincy,1,0
2666,https://religionsmn.carleton.edu/items/show/2666,"Ewe Chapel Guide",Chaplaincy,"A photo of a guide provided in the Ewe Chapel at Abbott Northwestern Hospital. The title is ""Dealing with the Anxious Waiting That Illness Brings.""","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_EweChapelGuide.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/1194e416e2ca54d9cb42f06ada140d7a.jpg,"Still Image",Chaplaincy,1,0
2690,https://religionsmn.carleton.edu/items/show/2690,"Ewe Chapel Prayer Requests",Chaplaincy,"A wicker basket containing prayer requests in Ewe Chapel at Abbott Northwestern Hospital","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_EweChapelWickerBasket.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/f9e681652e795aebd461f1ac26c26a77.jpg,"Still Image",Chaplaincy,1,0
2670,https://religionsmn.carleton.edu/items/show/2670,"Ewe Chapel Qur'an",Chaplaincy,"A picture of a Qur'an in the Ewe Chapel at Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_EweChapelQuran.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/d99259c11e54b46089c863ec0e4fbf6d.jpg,"Still Image",Chaplaincy,1,0
