﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2542,https://religionsmn.carleton.edu/items/show/2542,"Volunteer Appreciation","Hinduism, Chinmaya Mission","Ashlesha Madhok, trustee and one of Chinmaya Mission Twin Citiesâ€™ 
founders, speaking during a volunteer appreciation event, June 6, 2012","Fadi Hakim ",,"Religion Department (Carleton College) ",6/6/12,,,,"Still Image ",,.jpg,CMTC_Ashlesha.jpg,"Chaska, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/cbc567e4815fb5c7c92822b2eba7f4a6.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2568,https://religionsmn.carleton.edu/items/show/2568,"Swami Chinmayananda's Feet","Hinduism, Chinmaya Mission","Pictures of Swamijiâ€™s feet during a commemoration of his birthday, Chaska","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image ",,.jpg,CMTC_ChinmayanandaFeet.jpg,"Chaska, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/0407818c271ae03a833cecc6359eb4d7.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2548,https://religionsmn.carleton.edu/items/show/2548,"St. Paul Assembly Preparation","Hinduism, Chinmaya Mission","Parents and children preparing the classroom for an assembly in Saint Paul","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image",,.jpg,CMTC_STPAssembly.jpg,"St. Paul, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/d302657a58437022aa7e2034a96e7d56.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2557,https://religionsmn.carleton.edu/items/show/2557,"St. Paul Adult Study Group","Hinduism, Chinmaya Mission","A study group at Saint Paul","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image",,.jpg,CMTC_STPStudyGroup.jpg,"St. Paul, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/cc825e163de52af4295db856e5ec693b.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2567,https://religionsmn.carleton.edu/items/show/2567,"Shreyasi Kambale teaching Marathi at the Chinmaya Mission","Hinduism, Chinmaya Mission","Shreyasi Kambale teaching Marathi, Chaska","Rafadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image",,.jpg,CMTC_MarathiClass.jpg,"Chaska, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/7db17ce3ab13bbaeaa252c5ade5312d0.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
42,https://religionsmn.carleton.edu/items/show/42,"Satya Seat","Hinduism, Minnesota Hindu Milan Mandir","Mrs. Balroop Seated Opposite her Guru","David Tullis",,"Religion Department (Carleton College)",3/11/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.png,,"Still Image",,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/f3b05f1da194eabe18e8af40520dc733.png,"Still Image","Minnesota Hindu Milan Mandir",1,0
40,https://religionsmn.carleton.edu/items/show/40,"Satya Balroop Portrait","Hinduism, Minnesota Hindu Milan Mandir","Portrait of Satya Balroop next to her personal ashram","David Tullis",,"Religion Department (Carleton College)",3/11/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.png,,"Still Image",,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/2e9d9d5b5a36c45878a4aaa14415ff62.png,"Still Image","Minnesota Hindu Milan Mandir",1,0
58,https://religionsmn.carleton.edu/items/show/58,"Satya Balroop 8","Hinduism, Minnesota Hindu Milan Mandir","Mrs. Balroop, in following with Swami Maharaj","David Tullis",,"Religion Department (Carleton College)",3/11/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.mp3,English,Sound,,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/da5b02ba400e8465ea9bbf9329eec576.mp3,Sound,"Minnesota Hindu Milan Mandir",1,0
57,https://religionsmn.carleton.edu/items/show/57,"Satya Balroop 7","Hinduism, Minnesota Hindu Milan Mandir","While there is a hierarchy of gurus who all have different teaching styles and areas of emphasis, Mrs. Balroop explains that there is also a hierarchy among students depending on their level of spiritual development.","David Tullis",,"Religion Department (Carleton College)",3/11/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.mp3,English,Sound,,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/8071081cd67896840bc15faa7f5409b9.mp3,Sound,"Minnesota Hindu Milan Mandir",1,0
56,https://religionsmn.carleton.edu/items/show/56,"Satya Balroop 6","Hinduism, Minnesota Hindu Milan Mandir","Mrs. Balroop has had many different teachers in her lifetime, and in this she explains the different needs fulfilled by specific teachers and spiritual teachings styles.","David Tullis",,"Religion Department (Carleton College)",3/11/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.mp3,English,Sound,,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/ff5894782015f7340d6580a512969fb9.mp3,Sound,"Minnesota Hindu Milan Mandir",1,0
