﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4636,https://religionsmn.carleton.edu/items/show/4636,"Jayavarman VII Statue","Buddhism, Watt Munisotaram","Statue of Jayavarman VII, King of the Khmer Empire from circa 1181-1218.","Will Yetvin",,,7/22/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,khmer,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/c61726f17fc5c72a20c774c941be7fa7.jpg,"Still Image","Watt Munisotaram",1,0
4236,https://religionsmn.carleton.edu/items/show/4236,"Khmer New Year Pavilion ","Buddhism, Watt Munisotaram, Khmer New Year","Man speaking in Khmer at the main pavilion of Khmer New Year while another man uncoils rope to be used for a tug-of-war competition.","Will Yetvin",,,4/16/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,khmer new year,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/6b15413a415f511bf0eba19eaf9b8bca.JPG,"Still Image","Watt Munisotaram",1,0
4169,https://religionsmn.carleton.edu/items/show/4169,"Khmer New Year Procession","Buddhism, Watt Munisotaram, Khmer New Year","Procession around the temple during Khmer New Year.","Will Yetvin",,,4/16/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,khmer,new year,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/cf4d5d1ceb90d8ddd83f3cf8b8e625cb.JPG,"Still Image","Watt Munisotaram",1,0
4257,https://religionsmn.carleton.edu/items/show/4257,"Kids on a Hay Ride","Buddhism, Watt Munisotaram, Khmer New Year","An ATV drives a wagon full of kids on a hay ride during Khmer New Year.","Will Yetvn",,,4/16/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,Children,khmer new year,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/fe48207bdbdf40ec21f37aa5d3ed090c.JPG,"Still Image","Watt Munisotaram",1,0
4350,https://religionsmn.carleton.edu/items/show/4350,"List of Festivals at the Watt in 2016",,,"Will Yetvin",,,4/10/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,festivals,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/099b0d300c949a44c0369ca817578f49.JPG,"Still Image","Watt Munisotaram",1,0
4256,https://religionsmn.carleton.edu/items/show/4256,"Lower Sanctuary","Buddhism, Watt Munisotaram","The view when first entering the main part of the lower sanctuary. In the foreground, a group of volunteers works on Khmer New Year decorations and in the background, a group of women practice chanting in Khmer.","Will Yetvin",,,4/10/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,community member,Temple,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/a3dffb38592c623bce0529a7e1c08266.JPG,"Still Image","Watt Munisotaram",1,0
4471,https://religionsmn.carleton.edu/items/show/4471,"Meditating Buddha under a Tree","Buddhism, Watt Munisotaram","Buddha with hands crossed in lap in the dhyana or meditation mudra, legs in the single lotus position, looking very hungry and ascetic. Having the statue under a tree in the midst of meditation might represent the Buddha meditating under the Bodhi tree for 49 day before attaining enlightenment or  ""awakening"", according to tradition.","Will Yetvin",,,4/10/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/1e1286fbc74a8dbf42cb0c4d45694bb1.JPG,"Still Image","Watt Munisotaram",1,0
4572,https://religionsmn.carleton.edu/items/show/4572,"Metteyya Buddha","Buddhism, Buddha, Theravada, Watt Munisotaram","This Buddha is the Buddha who has yet to come to earth. Known as Maitreya in Sanskrit and Metteyya in Pali, this Buddha is regarded as a bodhisattva who will appear on Earth in the future, achieve complete enlightenment, and teach the pure dharma. According to scriptures, Maitreya will be a successor to the present Buddha, Gautama Buddha.","Will Yetvin",,,5/24/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/62732365d4be8d37606d5d04e3b13583.JPG,"Still Image","Watt Munisotaram",1,0
4311,https://religionsmn.carleton.edu/items/show/4311,"Monk Residential Buildings and Old Temple",,,"Will Yetvin",,,4/17/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/8f6709eef1b42d484e424b3de229f6f6.JPG,"Still Image","Watt Munisotaram",1,0
4305,https://religionsmn.carleton.edu/items/show/4305,"Monk Taking a Picture During Visakha Puja",,"Monk Taking a Picture During Visakha Puja","Will Yetvin",,,,,,,,,,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,Technology,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/68397d889cccb84ab389f063e122596b.JPG,"Still Image","Watt Munisotaram",1,0
