﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2573,https://religionsmn.carleton.edu/items/show/2573,"Ishani Jhanjee Discusses Belonging","Hinduism, Chinmaya Mission","By using different rituals and teachings to explore the self manifested as others, the Chinmaya Mission of the Twin Cities brings together families and offers them the feelings of kinship and belonging in the diaspora.","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Sound ",English,.mp3,CMTC_JhanjeeBelonging.mp3,"Chaska, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/9cef32160f47e3b5a35d2342fb05ac1d.mp3,Sound,"Chinmaya Mission Twin Cities",1,0
2571,https://religionsmn.carleton.edu/items/show/2571,"Poster by Bala Vihar students","Hinduism, Chinmaya Mission","A poster by the Bala Vihar students about wealth as Godâ€™s gifts, Chaska","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image",,.jpg,CMTC_BalaViharPoster.jpg,"Chaska, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/d899585ea52cea904a015de9739ce943.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2570,https://religionsmn.carleton.edu/items/show/2570,"Kitchen of Chinmaya Mission","Hinduism, Chinmaya Mission","Ishani Jhanjee carrying on a conversation with fellow Chinmaya members in the Chaska Center's kitchen, reflective of a typical weekend afternoon at the Mission. ","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image ",,.jpg,CMTC_IshaniKitchen.jpg,"Chaska, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/c78a226356ec3cf038d5601773bf3d75.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2569,https://religionsmn.carleton.edu/items/show/2569,"Ratna Malakapalli in Class","Hinduism, Chinmaya Mission","Ratna Malakapalli teaching at a Bala Vihar class with a picture of Swami Chinmayananda accompanying, Saint Paul","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image",,.jpg,CMTC_MalakapalliClass.jpg,"St. Paul, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/53108fbe52dad6c715df3f06ea65ac52.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2568,https://religionsmn.carleton.edu/items/show/2568,"Swami Chinmayananda's Feet","Hinduism, Chinmaya Mission","Pictures of Swamijiâ€™s feet during a commemoration of his birthday, Chaska","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image ",,.jpg,CMTC_ChinmayanandaFeet.jpg,"Chaska, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/0407818c271ae03a833cecc6359eb4d7.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2567,https://religionsmn.carleton.edu/items/show/2567,"Shreyasi Kambale teaching Marathi at the Chinmaya Mission","Hinduism, Chinmaya Mission","Shreyasi Kambale teaching Marathi, Chaska","Rafadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image",,.jpg,CMTC_MarathiClass.jpg,"Chaska, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/7db17ce3ab13bbaeaa252c5ade5312d0.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2566,https://religionsmn.carleton.edu/items/show/2566,"Marathi Chart ","Hinduism, Chinmaya Mission","A chart for young students of Marathi at the center in Chaska","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image",,.jpg,CMTC_MarathiChart.jpg,"Chaska, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/85959068e6103a0a020dc482c8a50b9c.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2565,https://religionsmn.carleton.edu/items/show/2565,"Honoring Parents in Foot Washing Ceremony at Chinmaya Mission, Chaska","Hinduism, Chinmaya Mission","Children wash their parents feet as a symbol of respect and devotion on Parent's Day, June 15, 2012","Fadi Hakim",,"Religion Department (Carleton College)",6/15/12,,,,"Still Image",,.jpg,CMTC_ParentsFeetWiping.jpg,"Chaska, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/ed405eba4c03cc55e4f7b4489b5dfb15.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2564,https://religionsmn.carleton.edu/items/show/2564,"Parents' Day Lecture","Hinduism, Chinmaya Mission","Swami Chinmayananda delivers a lecture for Parentsâ€™ Day at Chaska, June 15, 2012","Fadi Hakim",,"Religion Department (Carleton College)",6/15/12,,,,"Still Image",,.jpg,CMTC_ParentsLecture.jpg,"Chaska, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/325f0fc508c40757358ddfd8e3546498.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2563,https://religionsmn.carleton.edu/items/show/2563,"Anuja Rao Performs Aarti","Hinduism, Chinmaya Mission","Anuja Rao performs an aarti with the help of her Bala Vihar students","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image",,.jpg,CMTC_RaoAarti.jpg,"St. Paul, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/48de5645e0400f8d5dee88d250c50b33.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
