﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1565,https://religionsmn.carleton.edu/items/show/1565,"Audio of Al Señor","Latino Christianity",,"Sarah Goldman",,"Department of Religion, Carleton College",5/28/14,,,,,,.mp3,STLC_AlSenor.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Se,Audio,Music",https://religionsmn.carleton.edu/files/original/887c8b652e9c3e2cef772c94656a7c0b.mp3,Sound,"St. Dominic's Latino Congregation",1,0
1564,https://religionsmn.carleton.edu/items/show/1564,"Audio of 5 de Mayo Celebration","Latino Christianity",,"Sarah Goldman",,"Department of Religion, Carleton College",5/5/14,,,,,,.mp3,STLC_5deMayoAdvertisement.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 de Mayo,Audio,Lucy",https://religionsmn.carleton.edu/files/original/311054da03f4858aae68750b061a1ba9.mp3,Sound,"St. Dominic's Latino Congregation",1,0
1484,https://religionsmn.carleton.edu/items/show/1484,"Video of Aztec Dancers","Latino Christianity",,"Brisa Zumbia",,"Department of Religion, Carleton College",,,,,,,.mp4,STLC_aztecsmall.mp4,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"12 de Diciembre,Aztec Dancers",https://religionsmn.carleton.edu/files/original/80bb8348ccfa23511c853887dd9cf4b0.mp4,"Moving Image","St. Dominic's Latino Congregation",1,0
1483,https://religionsmn.carleton.edu/items/show/1483,"Video talking about Immigration","Latino Christianity",,"Sarah Goldman",,"Department of Religion, Carleton College",5/5/14,,,,,,.mp4,STLC_Immigration.mp4,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Immigration,Interview",https://religionsmn.carleton.edu/files/original/e3d82129c81c2adb15947f50d5706d14.mp4,"Moving Image","St. Dominic's Latino Congregation",1,0
1482,https://religionsmn.carleton.edu/items/show/1482,"Video of Sanctuary Service","Latino Christianity",,"Sarah Goldman",,"Department of Religion, Carleton College",6/5/14,,,,,,.mov,STLC_ServiceSanctuary.mov,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Santuary,Service",https://religionsmn.carleton.edu/files/original/10571f3f5ee51a1e7bed4381e8aca9a4.mp4,"Moving Image","St. Dominic's Latino Congregation",1,0
1481,https://religionsmn.carleton.edu/items/show/1481,"Video of 2 Congregation Discussion Father Denny","Latino Christianity",,"Sarah Goldman",,"Department of Religion, Carleton College",6/5/14,,,,,,.mov,STLC_2CongregationsDenny.mov,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bilingual,Father Denny",https://religionsmn.carleton.edu/files/original/9d0e997bec5f7fbec2ae60e80c1a074f.mp4,"Moving Image","St. Dominic's Latino Congregation",1,0
1480,https://religionsmn.carleton.edu/items/show/1480,"Video of 2 Congregation Discussion Brisa","Latino Christianity",,"Sarah Goldman",,"Department of Religion, Carleton College",6/5/14,,,,,,.mov,STLC_2CongregationsBrisa.mov,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bilingual,Brisa",https://religionsmn.carleton.edu/files/original/bda12c68bb865b2b02fb4cb4d7ea5b8f.mp4,"Moving Image","St. Dominic's Latino Congregation",1,0
1479,https://religionsmn.carleton.edu/items/show/1479,"Video of 5 de Mayo Celebration","Latino Christianity",,"Sarah Goldman",,"Department of Religion, Carleton College",6/5/14,,,,,,.mov,"STLC_5demayo celebration.mov","Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 de Mayo",https://religionsmn.carleton.edu/files/original/d183323091619bec4b70a4f3ffe13284.mp4,"Moving Image","St. Dominic's Latino Congregation",1,0
1464,https://religionsmn.carleton.edu/items/show/1464,Quinci̱era,"Latino Religiosity",,"Sarah Goldman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/6c0a7e468e9732ed3b0b38bfdc8ef8e1.jpg,"Still Image","St. Dominic's Latino Congregation",1,0
1462,https://religionsmn.carleton.edu/items/show/1462,"Photograph of Youth Building","Latino Christianity",,"Sarah Goldman",,"Department of Religion, Carleton College",6/6/14,,,,,,.jpg,STLD_YouthBuilding2.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Youth Building",https://religionsmn.carleton.edu/files/original/8b731c4aa838dd30e58e77e4d6cf8b15.jpg,"Still Image","St. Dominic's Latino Congregation",1,0
