﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1857,https://religionsmn.carleton.edu/items/show/1857,"Stick with yarn in the middle of ceiling","white yarn, branch, home, ceiling","branch in the middle of the ceiling, having strings that connects from the door to the Chai's altar","Ia Vang",,"Religion Department of Carleton College",5/16/14,,,,.jpg,,"Still Image",HS_ChaiCenterStick.jpg,"North Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmong,shaman",https://religionsmn.carleton.edu/files/original/f7c4a06965c685c1a6fef72685b5448d.JPG,"Still Image","Hmong Shamans",1,0
1858,https://religionsmn.carleton.edu/items/show/1858,"Green door with branch on top","green door, branch above, white yarn, house","Branch in the middle of the ceiling, having strings that connects from the door to the Chai's altar","Ia Vang",,"Religion Department of Carleton College",5/16/14,,,,.jpg,,"Still Image",HS_ChaiGreenDoor.jpg,"North Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmong,shaman",https://religionsmn.carleton.edu/files/original/9c723291d93400257b8cc2574e91f2b1.JPG,"Still Image","Hmong Shamans",1,0
1859,https://religionsmn.carleton.edu/items/show/1859,"Three cups, up close view of it","Three cups, clear, shot glasses","Three clear cups on Lia's healing altar","Ia Vang",,"Religion Department of Carleton College",5/27/14,,,,.jpg,,"Still Image",HS_LiaCloseUpCups.jpg,"North Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmong,shaman",https://religionsmn.carleton.edu/files/original/a79b0ef12db295f37d1fb8607997211c.JPG,"Still Image","Hmong Shamans",1,0
1860,https://religionsmn.carleton.edu/items/show/1860,"A pale yellow/white horn split in two","split horns, white, on top on of another","Split horns on Lia's altar","Ia Vang",,"Religion Department of Carleton College",5/27/14,,,,.jpg,,"Still Image",HS_LiaCloseUpHorns.jpg,"North Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmong,shaman",https://religionsmn.carleton.edu/files/original/93f88af757ab096b0f89b9223825b693.JPG,"Still Image","Hmong Shamans",1,0
1861,https://religionsmn.carleton.edu/items/show/1861,"All of the tools together on Lia's healing altar","full view, tools, horns, cups, incense sticks, together","A full view of all the tools used on Lia's altar. This includes the horn, bowl of rice with incense sticks, cups and some more horns.","Ia Vang",,"Religion Department of Carleton College",5/27/14,,,,.jpg,,"Still Image",HS_LiaCloseupTools.jpg,"North Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmong,shaman",https://religionsmn.carleton.edu/files/original/df2df22909b405ecdfb92a7e1cabc5c5.JPG,"Still Image","Hmong Shamans",1,0
1862,https://religionsmn.carleton.edu/items/show/1862,"A far view of Lia's altar","full view, altar, Hmong, healing, shaman","A full view of Lia's altar","Ia Vang",,"Religion Department of Carleton College",5/27/14,,,,.jpg,,"Still Image",HS_LiaFullViewAltar.jpg,"North Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmong,shaman",https://religionsmn.carleton.edu/files/original/06fa0e0934fa089b6499f3a432d4cbac.JPG,"Still Image","Hmong Shamans",1,0
1863,https://religionsmn.carleton.edu/items/show/1863,"Golden paper altar on the wall","gold, altar, white wall, feather","A rice paper with golden a golden design made out of paper. Lia house altar.","Ia Vang",,"Religion Department of Carleton College",5/27/14,,,,.jpg,,"Still Image",HS_LiaHomeAltar.jpg,"North Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmong,shaman",https://religionsmn.carleton.edu/files/original/d8fd34c56aec2c24790b4256c69340a5.JPG,"Still Image","Hmong Shamans",1,0
4675,https://religionsmn.carleton.edu/items/show/4675,"Hmong Herbal Medicines","hmong, hmong market

","Hmongtown Marketplace, St. Paul, MN","Jess Gick",,,"Spring 2013",,,,,,.jpg,,"Pillars Invest Group, 217 Como Ave, St Paul, MN 55103

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmong,hmong market,hmong religiousity",https://religionsmn.carleton.edu/files/original/e4605fa4bd471cd49bce7ee14e93413b.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
4670,https://religionsmn.carleton.edu/items/show/4670,"A Tray of Goodies for Hu Plig","Hmong, hmong religiousity, food","During Hu Plig events, fruits, eggs, and assorted candy and crackers are placed on a tray decoratively. In the middle, there are flowers, usually white to represent cleansing.","Koua Her

",,,"June 2013",,,,,,.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"food,Hmong,hmong religiousity",https://religionsmn.carleton.edu/files/original/88b9fa8d3d51c92223bb00bd26b3eb8e.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
4669,https://religionsmn.carleton.edu/items/show/4669,"Cleaning Cow Stomachs","Hmong, hmong religiousity, food","Hmong people use the stomachs of the cow that can be used to make the traditional beef soup, literally “cow-poo soup” which is made of beef stomach, intestines, and organ meat. Pictured below is a photo of the stomachs being cleaned out.","Koua Her",,,"June 2013",,,,.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"food,Hmong,hmong religiousity",https://religionsmn.carleton.edu/files/original/fd525b25ac0d7558e3f06b1752ed5813.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
