﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1862,https://religionsmn.carleton.edu/items/show/1862,"A far view of Lia's altar","full view, altar, Hmong, healing, shaman","A full view of Lia's altar","Ia Vang",,"Religion Department of Carleton College",5/27/14,,,,.jpg,,"Still Image",HS_LiaFullViewAltar.jpg,"North Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmong,shaman",https://religionsmn.carleton.edu/files/original/06fa0e0934fa089b6499f3a432d4cbac.JPG,"Still Image","Hmong Shamans",1,0
1860,https://religionsmn.carleton.edu/items/show/1860,"A pale yellow/white horn split in two","split horns, white, on top on of another","Split horns on Lia's altar","Ia Vang",,"Religion Department of Carleton College",5/27/14,,,,.jpg,,"Still Image",HS_LiaCloseUpHorns.jpg,"North Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmong,shaman",https://religionsmn.carleton.edu/files/original/93f88af757ab096b0f89b9223825b693.JPG,"Still Image","Hmong Shamans",1,0
1861,https://religionsmn.carleton.edu/items/show/1861,"All of the tools together on Lia's healing altar","full view, tools, horns, cups, incense sticks, together","A full view of all the tools used on Lia's altar. This includes the horn, bowl of rice with incense sticks, cups and some more horns.","Ia Vang",,"Religion Department of Carleton College",5/27/14,,,,.jpg,,"Still Image",HS_LiaCloseupTools.jpg,"North Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmong,shaman",https://religionsmn.carleton.edu/files/original/df2df22909b405ecdfb92a7e1cabc5c5.JPG,"Still Image","Hmong Shamans",1,0
1855,https://religionsmn.carleton.edu/items/show/1855,"Altar with branch above (a bit of a further view)","Altar, Hmong, shaman, white wall, second picture","Take two of Chai's altar.","Ia Vang",,"Religion Department of Carleton College",5/16/14,,,,.jpg,,"Still Image",HS_ChaiAltar2.jpg,"North Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmong,shaman",https://religionsmn.carleton.edu/files/original/7c7fef9bc7ab1b202aaed9e46c48aa13.JPG,"Still Image","Hmong Shamans",1,0
1850,https://religionsmn.carleton.edu/items/show/1850,"Bao and Washoua's Ceiling (wood, corner, yarn)","Corner Ceiling, Yarn, Wood","Corner Ceiling of two branch and yarn","Ia Vang",,"Religion Department of Carleton College",5/10/14,,,,.jpg,,"Still Image",HS_BWceling1.jpg,"North Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmong,shaman",https://religionsmn.carleton.edu/files/original/dcc533f498ac5df068595b3b53e73586.JPG,"Still Image","Hmong Shamans",1,0
1851,https://religionsmn.carleton.edu/items/show/1851,"Bao and Washoua's Ceiling (yarn)","Ceiling, Yarn","Ceiling of strings of yarn","Ia Vang",,"Religion Department of Carleton College",5/10/14,,,,.jpg,,"Still Image",HS_BWceiling2.jpg,"North Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmong,shaman",https://religionsmn.carleton.edu/files/original/b15587f1a5a0255439a944d6a4ac6c61.JPG,"Still Image","Hmong Shamans",1,0
1856,https://religionsmn.carleton.edu/items/show/1856,"Chai sitting in arm chair","Chai, Hmong, Elder, Man, Armchair","Sideview of Chai sitting in his arm chair","Ia Vang",,"Religion Department of Carleton College",5/16/14,,,,.jpg,,"Still Image",HS_ChaiArmChair.jpg,"North Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmong,shaman",https://religionsmn.carleton.edu/files/original/4f9644127dd6610955b0e9a4be057a60.JPG,"Still Image","Hmong Shamans",1,0
1848,https://religionsmn.carleton.edu/items/show/1848,"Closeup Image of Bao's Altar","Shamanm, Altar, Home, Closeup Shot, Bao","A Close Shot of Bao's Altar","Ia Vang",,"Religion Department of Carleton College",5/10/14,,,,.jpg,,"Still Image",HS_BaoCloseupAltar.jpg,"North Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmong,shaman",https://religionsmn.carleton.edu/files/original/224a652fe852e8eca47186b3f20a37cd.JPG,"Still Image","Hmong Shamans",1,0
1853,https://religionsmn.carleton.edu/items/show/1853,"Closeup Image of Washoua's Altar","Shaman, Altar, Home, Closeup, Shot, Washoua","A Close Shot of Washoua's Altar","Ia Vang",,"Religion Department of Carleton College",5/10/14,,,,.jpg,,"Still Image",HS_WashouaCloseupAltar.jpg,"North Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmong,shaman",https://religionsmn.carleton.edu/files/original/29f291da1226c5732ed997f0abd38d79.JPG,"Still Image","Hmong Shamans",1,0
1849,https://religionsmn.carleton.edu/items/show/1849,"Full Image of Bao's Altar","Shaman, Altar, Home, Living Room, Left Side","A Full Shot of Bao's Altar","Ia Vang",,"Religion Department of Carleton College",5/10/14,,,,.jpg,,"Still Image",HS_BaoFullAltar.jpg,"North Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmong,shaman",https://religionsmn.carleton.edu/files/original/eab5e09fd844ea5f8f99ece8298a0c4a.JPG,"Still Image","Hmong Shamans",1,0
