﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2162,https://religionsmn.carleton.edu/items/show/2162,"Trusting Allah","Masjid An-Nur, Islam","The audio below was recorded at one of the Islamic Studies class held at Masjid An-Nur on Wednesday evenings. This session was lead by Imam Dukuley.",Kabasakalis,N/A,"Religion Department (Carleton College)",6/12/2012,,,,"Sound ",,.mp3,MAN_TrustingAllah.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/3d0b347ed0153c8669e5ba784bd51d96.mp3,Sound,"Masjid An-Nur",1,0
2163,https://religionsmn.carleton.edu/items/show/2163,"Story about being constantly aware of Allah","Masjid An-Nur, Islam","The audio below was recorded at one of the Islamic Studies class held at Masjid An-Nur on Wednesday evenings. This session was lead by Imam Dukuley.",Kabasakalis,N/A,"Religion Department (Carleton College)",6/12/2012,,,,"Sound ",,.mp3,MAN_ConstantAwarenessOfAllah.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/67d91c8f56ab996e36cc4a4c4d62352f.mp3,Sound,"Masjid An-Nur",1,0
2133,https://religionsmn.carleton.edu/items/show/2133,"Shoe racks outside of the musallah, pic #2","Masjid An-Nur, Islam","Shoe racks outside of the musallah pic #2. Photo Credit: Shantrice King","Shantrice King",,"Religion Department (Carleton College)",6/2/2012,,,,"Still Image",,.jpg,MAN_ShoeRacks2.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/84f96d4a97a712ad69bc3a91d8570609.jpg,"Still Image","Masjid An-Nur",1,0
5096,https://religionsmn.carleton.edu/items/show/5096,"Qur'an - Open Mosque Day","Islam, Masjid An-Nur","A copy of the Qur'an displayed during Open Mosque Day at the Islamic Institute of Orange County in 2007.","Islamic Institute of Orange County","IIOC Masjid Omar Al Farouk. August 19, 2007. IIOC Flicker page. <a href=""https://www.flickr.com/photos/iioc/1244874968/"">https://www.flickr.com/photos/iioc/1244874968/</a>.",Flicker,08/19/2007,,"CC BY-NC-ND 2.0",,"Still Image",,".jpg (image)",MAR_IIOC_quran.jpg,"Orange County, CA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/dbab9c09cdc57245014c90effbc658b1.jpg,"Still Image","Masjid An-Nur",1,0
2140,https://religionsmn.carleton.edu/items/show/2140,"Produce section of the monthly food shelf at Masjid-An-Nur","Masjid An-Nur, Islam","Produce section of the monthly food shelf at Masjid-An-Nur. Photo Credit: Shantrice King","Shantrice King",,"Religion Department (Carleton College)",6/5/2012,,,,"Still Image",,".jpg (image)",MAN_FoodShelf.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/78678cef5d8b3ab7c9221c46019be83c.jpg,"Still Image","Masjid An-Nur",1,0
2143,https://religionsmn.carleton.edu/items/show/2143,"People collecting groceries at Food Shelf","Masjid An-Nur, Islam","People collecting groceries at Food Shelf. Photo Credit: Shantrice King","Shantrice King",,"Religion Department (Carleton College)",6/5/2012,,,,"Still Image",,".jpg (image)",MAN_CollectingGroceriesFoodShelf.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/0a8145731c6d8556420daac529ba6970.jpg,"Still Image","Masjid An-Nur",1,0
2137,https://religionsmn.carleton.edu/items/show/2137,"Packed parking lot for the Jumah Prayer","Masjid An-Nur, Islam","Packed parking lot for Jumah Prayer. Photo Credit. Shantrice King. ","Shantrice King",,"Religion Department (Carleton College)",6/5/2012,,,,"Still Image",,.jpg,MAN_parkinglot.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/d7eba4032c1a44c2d4a687fd20fb8c64.jpg,"Still Image","Masjid An-Nur",1,0
5097,https://religionsmn.carleton.edu/items/show/5097,"Open Mosque Day at IIOC","Islam, Masjid An-Nur","Visitors learn about Islam during an Open Mosque Day at the Islamic Institute of Orange County in California.","Islamic Institute of Orange County","IIOC Masjid Omar Al Farouk. August 19, 2007. IIOC Flicker page. <a href=""https://www.flickr.com/photos/iioc/1243997005/"">https://www.flickr.com/photos/iioc/1243997005/</a>.",Flicker,08/19/2007,,"CC BY-NC-ND 2.0",,"Still Image",,".jpg (image)",MAR_openmosqueday.jpg,"Orange County, CA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/8f16dd480a529fd28c3f202932c16c5a.jpg,"Still Image","Masjid An-Nur",1,0
2156,https://religionsmn.carleton.edu/items/show/2156,"No excuse not to pray","Masjid An-Nur, Islam","The audio below was recorded at one of the Islamic Studies class held at Masjid An-Nur on Wednesday evenings. This session was lead by Imam Dukuley.",Kabasakalis,N/A,"Religion Department (Carleton College)",6/12/2012,,,,"Sound ",,.mp3,MAN_NoExcuseNotToPray.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/85f0094f78a51a8978dadb712d0b3f13.mp3,Sound,"Masjid An-Nur",1,0
4901,https://religionsmn.carleton.edu/items/show/4901,"Nation Of Islam Flag","Islam, Masjid An-Nur","The flag of the Nation of Islam","Oren Neu Dag","Wikimedia Commons
https://commons.wikimedia.org/wiki/File:Nation_of_Islam_flag.svg
",,2/21/2008,,"Creative Commons Attribution 2.0 Generic",,"Still Image",,".png (image)",MAN_Nation_of_Islam_flag.svg.png,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/556d9b4c81bff12dac0a47bfd4c77bd7.png,"Still Image","Masjid An-Nur",1,0
