﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4360,https://religionsmn.carleton.edu/items/show/4360,"Beacon Interfaith Housing Collaborative's ""Families Moving Forward"" program","Beacon Interfaith Housing Collaborative's ""Families Moving Forward"" program at the First Universalist ","The First Universalist hosted  four families May 22 - June 5, 2016 through Beacon Interfaith Housing Collaborative's Families Moving Forward program, which offers families experiencing homelessness hospitality, emergency shelter and a path to home.
","The First Universalist Church of Minneapolis","The First Universalist Church of Minneapolis Facebook page","The First Universalist Church of Minneapolis","April 19th, 2016",,"Permission given by Jenn Stromberg, Communications Manager at First Universalist ",,jpg,,"still image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beacon Interfaith Housing Collaborative,faithful action,Families Moving Forward",https://religionsmn.carleton.edu/files/original/dea4de8c4452f009040b5c203247e2f9.jpg,"Still Image","First Universalist Church of Minneapolis",1,0
4387,https://religionsmn.carleton.edu/items/show/4387,"Bill Elwood at the Environmental Justice table","Bill Elwood at the Environmental Justice table at First Universalist ","Bill Elwood at the Environmental Justice table at First Universalist at the Earth Day celebration","First Universalist Church of Minneapolis","First Universalist Church of Minneapolis Facebook page","First Universalist Church of Minneapolis ","April 27th, 2016",,"Permission given by Jenn Stromberg, Communications Manager at the First Universalist ",,jpg,,"still image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"earth day,First Universalist",https://religionsmn.carleton.edu/files/original/0a95980dda4980d3fc55782e5fee75b0.jpg,"Still Image","First Universalist Church of Minneapolis",1,0
4181,https://religionsmn.carleton.edu/items/show/4181,"Black Lives Matter at First Universalist Church Minneapolis","Christianity, First Universalist Church Minneapolis","BLM sign outside of First Universalist Church ","First Universalist Church Minneapolis",,http://firstuniversalistchurch.org/,,,"Given permission to use photos from the website by Jenn Stromberg, Communications Manager","<a href=""http://firstuniversalistchurch.org/justice/"">http://firstuniversalistchurch.org/justice/</a>","Still Image",,.jpg,,"3400 Dupont Ave S, Minneapolis, MN 55408",,,,,,,"Sign on building",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/a08a4320b553088084f6616b4b1518c4.jpg,"Still Image","First Universalist Church of Minneapolis",1,0
4182,https://religionsmn.carleton.edu/items/show/4182,"Child Dedication Ceremony",,"Rev. Justin Schroeder at child dedication ceremony","First Universalist Church Minneapolis",,http://firstuniversalistchurch.org/,,,"Given permission to use photos from the website by Jenn Stromberg, Communications Manager",,"Still image",,.jpg,,"3400 Dupont Ave S, Minneapolis, MN 55408",,,,,,,Ceremony,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/700f837a236991f119728b2df190b890.jpg,"Still Image","First Universalist Church of Minneapolis",1,0
4183,https://religionsmn.carleton.edu/items/show/4183,"Children's Choir",,"Picture of children's choir singing at a service","First Universalist Church Minneapolis",,http://firstuniversalistchurch.org/,,,"Given permission to use photos from the website by Jenn Stromberg, Communications Manager",,"Still image",,.jpg,,"3400 Dupont Ave S, Minneapolis, MN 55408",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/89db9abdebeca7893b51b82c73db76f2.jpg,"Still Image","First Universalist Church of Minneapolis",1,0
4518,https://religionsmn.carleton.edu/items/show/4518,"Church of the Redeemer",,"old photo of the Church of the Redeemer","First Universalist Church Minneapolis",,"First Universalist Church Minneapolis

http://firstuniversalistchurch.org/the-history-of-first-universalist/",,,"Given permission by Jenn Stromberg, communications manager at First Universalist",,"Still image",,.jpg,,,,,,,,,.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/36773572bffc87d7ae7403bd49206b5d.jpg,"Still Image","First Universalist Church of Minneapolis",1,0
4372,https://religionsmn.carleton.edu/items/show/4372,"Coming of Age Ceremony",,"COA ceremony- small pic","First Universalist Church Minneapolis",,"First Universalist Church Minneapolis Facebook

https://www.facebook.com/FirstUniv/photos/a.190902050939394.51678.187138131315786/615229268506668/?type=3&theater",130430,,"Given permission to use photos by Jenn Stromberg, Communications Manager",,"Still image",,.jpg,,"3400 Dupont Ave S., Minneapolis, Minnesota",,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/eaefe85176ac8fe01027d05ed2e9b81b.jpg,"Still Image","First Universalist Church of Minneapolis",1,0
4358,https://religionsmn.carleton.edu/items/show/4358,"Community Solar Garden Project Team","Community Solar Garden Project Team at the First Universalist","The First Universalist Community Solar Garden project team held a kickoff meeting, which included talks by J. Drake Hamilton of Fresh Energy and Cliff Kaehler of Novel Energy/MN Community Solar. The goal was to sign up 250 households for solar-powered, zero-emissions electricity.","The First Universalist Church of Minneapolis","The First Universalist Church of Minneapolis Facebook Page ","The First Universalist Church of Minneapolis","January 11th, 2016","The First Universalist Church of Minneapolis","The First Universalist Church of Minneapolis Facebook Page",,Jpg,,"Still image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Justice,First Universalist Church,Minneapolis,solar garden",https://religionsmn.carleton.edu/files/original/e11c30a0a38b757622e04c9c771a885c.jpg,"Still Image","First Universalist Church of Minneapolis",1,0
4187,https://religionsmn.carleton.edu/items/show/4187,"Congregant and Son",,"Man and son look at each other","First Universalist Church Minneapolis",,http://firstuniversalistchurch.org/,,,"Given permission to use photos from the website by Jenn Stromberg, Communications Manager",,"Still image",,.jpg,,"3400 Dupont Ave S, Minneapolis, MN 55408",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/9a83124340c358252ab4505c085c3015.jpg,"Still Image","First Universalist Church of Minneapolis",1,0
4327,https://religionsmn.carleton.edu/items/show/4327,"Drawing of First Universalist 1874",,"Drawing of First Universalist Church Minneapolis from 1874 by Alfred Theodore","Andreas, A. T. (Alfred Theodore), 1839-1900",,"Chicago: A.T. Andreas.

http://www.davidrumsey.com/luna/servlet/detail/RUMSEY~8~1~22538~750046:First-Universalist-Church,-Minneapo#",1874,,"Creative Commons License ",,"Still Image",,.jpg,,"Stearns County (Minn.) ; Winona County (Minn.)",,,,,,,Drawing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/91c356000ca311aebb45183509bd51c4.jpg,"Still Image","First Universalist Church of Minneapolis",1,0
