﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2652,https://religionsmn.carleton.edu/items/show/2652,"Abbott Northwestern Hospital Sign",Chaplaincy,"A picture of the sign in front of Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_AbbottNorthwesternHospitalSign.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/c86fc7916b02e1be8d60a6197d5ca5bd.jpg,"Still Image",Chaplaincy,1,0
2653,https://religionsmn.carleton.edu/items/show/2653,"Abbott Northwestern Hospital Heart Institute",Chaplaincy,"A picture of Abbott Northwestern Hospital's Heart Institute in Minneapolis.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_AbbottNWHospitalHeartInstitute.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/d9de18a8a929c915fa871bd7add7676a.jpg,"Still Image",Chaplaincy,1,0
2657,https://religionsmn.carleton.edu/items/show/2657,"UMMC West Building",Chaplaincy,"A picture of the West Building at the University of Minnesota Medical Center.","Kevin Dowling",,"Religion Department (Carleton College)",07/13/2012,,,,"Still Image",,".jpg (image)",C_UMMCWestBuilding.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/0226fd41a03013e8d037cf0587f67d48.jpg,"Still Image",Chaplaincy,1,0
2661,https://religionsmn.carleton.edu/items/show/2661,"""Healing Spirit"" at Abbott Northwestern Hospital",Chaplaincy,"A picture of a statue on the exterior of Abbott Northwestern Hospital. The statue is called “Healing Spirit” and was originally a part of Mt. Sinai Hospital prior to the hospital’s integration with what today is known as Abbott Northwestern.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_Beginnings.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/ce4662988c30a5197a34cf6ea21faa30.jpg,"Still Image",Chaplaincy,1,0
2662,https://religionsmn.carleton.edu/items/show/2662,"Ewe Memorial Chapel Welcome Sign",Chaplaincy,"A picture of the welcome sign outside the Ewe Memorial Chapel at Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_EweMemorialChapelWelcomeSign.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/f1524043ae2b07e8edb5a5079d5175b2.jpg,"Still Image",Chaplaincy,1,0
2663,https://religionsmn.carleton.edu/items/show/2663,"Mt Sinai Statue",Chaplaincy,"A picture of a statue from the old Mt Sinai hospital.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_MtSinaiStatue.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/a3207ee9a681bbeeada837b64a4330d1.jpg,"Still Image",Chaplaincy,1,0
2665,https://religionsmn.carleton.edu/items/show/2665,"Ewe Chapel Sign",Chaplaincy,"A picture of a sign in Ewe Chapel about the use of books in the chapel at Abbott Northwestern.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_EweChapelSign.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/905ff1f87328752e11837cfb09771a57.jpg,"Still Image",Chaplaincy,1,0
2666,https://religionsmn.carleton.edu/items/show/2666,"Ewe Chapel Guide",Chaplaincy,"A photo of a guide provided in the Ewe Chapel at Abbott Northwestern Hospital. The title is ""Dealing with the Anxious Waiting That Illness Brings.""","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_EweChapelGuide.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/1194e416e2ca54d9cb42f06ada140d7a.jpg,"Still Image",Chaplaincy,1,0
2667,https://religionsmn.carleton.edu/items/show/2667,"Ewe Chapel Religious Texts",Chaplaincy,"A picture of religious texts in Ewe Chapel at Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,.jpg,,"Still Image",C_EweChapelReligiousTexts.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/55f8b4dd17815a761d614ac577d28e5a.jpg,"Still Image",Chaplaincy,1,0
2668,https://religionsmn.carleton.edu/items/show/2668,"Ewe Chapel Txoj Moo Zoo",Chaplaincy,"A picture of a Bible in Hmong from Ewe Chapel at Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_EweChapelTxojMooZoo.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/b826d6eeadff5b246823feed6f3110c8.jpg,"Still Image",Chaplaincy,1,0
