﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4630,https://religionsmn.carleton.edu/items/show/4630,"Almost Completed Community Center ","Buddhism, Watt Munisotaram","The front of the community center under construction in July 2016. It will be used for plays, dancing, pageantry, teaching of Khmer, and guest housing for well attended festivals and ceremonies.","Will Yetvin",,,7/22/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,Community,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/a769dcea0115173d67010459e8c763a5.JPG,"Still Image","Watt Munisotaram",1,0
873,https://religionsmn.carleton.edu/items/show/873,"Ancestor Worship","Chua Phat-An Vietnamese Buddhist Temple",,"Shana Sippy",,"Religion Department (Carleton College)",6/2/13,,,,"Still Image",,.jpg,PA_AncestorWorship.jpg,"Roseville, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Buddhism,https://religionsmn.carleton.edu/files/original/f7f129f0b5c9d09e0b1b02a7af4c9bd7.jpg,"Still Image","Phat-An Temple",1,0
4625,https://religionsmn.carleton.edu/items/show/4625,"Angkor Wat in Cambodia","Buddhism, theravada, temple","Angkor Wat (Capital Temple) the front side of the main complex in the late afternoon. The temple complex is the largest religious monument in the world at 420 acres (0.65 square miles).","Bjørn Christian Tørrissen",,,11/25/05,,"By Bjørn Christian Tørrissen (Own work) [GFDL (http://www.gnu.org/copyleft/fdl.html) or CC BY-SA 4.0-3.0-2.5-2.0-1.0 (http://creativecommons.org/licenses/by-sa/4.0-3.0-2.5-2.0-1.0)], via Wikimedia Commons",,"Still image",,.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Temple,Theravada",https://religionsmn.carleton.edu/files/original/8347a9e59316ef18240e7abdb6260e6b.jpg,"Still Image","Watt Munisotaram",1,0
1071,https://religionsmn.carleton.edu/items/show/1071,Anicca,Buddhism,"A picture of Anicca","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,Pali_for_impermanence_annica.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anicca,Buddhism",https://religionsmn.carleton.edu/files/original/4829876be4387ecf4dc0db626857224b.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
1073,https://religionsmn.carleton.edu/items/show/1073,Anna,Buddhism,"A picture of Anna Guasco","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,NBMC_Anna.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna,Buddhism",https://religionsmn.carleton.edu/files/original/5d7ea658c3b90f3d3f89f739c63c3acc.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
1056,https://religionsmn.carleton.edu/items/show/1056,"Backs of Heads Meditating 1","Meditation, Buddhism","Picture of people meditating","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,NBMC_Heads1.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Heads,Meditation,Northfield Buddhist Meditation Center",https://religionsmn.carleton.edu/files/original/2d0125f7f85e70cf2eb97a1c8eb62019.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
1051,https://religionsmn.carleton.edu/items/show/1051,"Buddha ","Northfield Buddhist Meditation Center, Buddhism ","Picture of Buddha Statue ","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,"NBMC_BuddhaStatueClose.jpg ","Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Northfield Buddhist Meditation Center",https://religionsmn.carleton.edu/files/original/2e7c7e44b9e5274a701ff6a6cc5e9fb8.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
4730,https://religionsmn.carleton.edu/items/show/4730,"Buddha Painting Work Station","Buddhism, Watt Munisotaram","In the lower level of the stupa, there is a work station where the buddha statues are painted, preparing to be placed for view in the stupa.","Will Yetvin",,,10/15/17,,,,.jpg,,,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/ca2ad38bc4d528cd26d84a9b2234539b.JPG,"Still Image","Watt Munisotaram",1,0
4260,https://religionsmn.carleton.edu/items/show/4260,"Buddha Statues with Different Mudras","Buddhist, Buddhism, Watt Munisotaram, Theravada, ","4 Buddhas with different mudras. The center one is Dhyana (meditation), the left one is Dharmachakra (teaching), and the one on the right is Abhaya (no fear). The mudra not pictured is the “forgiveness” mudra.","Will Yetvin",,,4/16/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/44858b2baeac449563a901ba63337c70.JPG,"Still Image","Watt Munisotaram",1,0
1978,https://religionsmn.carleton.edu/items/show/1978,"Buddhism at NBMC 1",Buddhism,"People describe what draws them to practice Buddhism","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_BuddhismAtNBMC1.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Northfield Buddhist Meditation Center",,"Still Image","Northfield Buddhist Meditation Center",1,0
