﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
645,https://religionsmn.carleton.edu/items/show/645,"Hu Plig Ceremony: Cleansing Process","Hmong, Hmong Religiosity in the Twin Cities","Cleansing Process, Photo by Koua Her","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_HuPligCeremony04.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/0ec67f0baef920ffc8d69caf8b8863ef.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
644,https://religionsmn.carleton.edu/items/show/644,"Hu Plig Ceremony: White Strings","Hmong, Hmong Religiosity in the Twin Cities","Tying of White Strings for Good Fortune, Photo by Koua Her","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_HuPligCeremony03.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/d911c1815db40e85aa0070f40a02dcfc.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
643,https://religionsmn.carleton.edu/items/show/643,"Hu Plig Ceremony","Hmong, Hmong Religiosity in the Twin Cities","Accepting the Wealth and Good Fortune, Photo by Koua Her","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_HuPligCeremony02.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/93589959b37c0ccd82b0bbe2fa57f823.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
642,https://religionsmn.carleton.edu/items/show/642,"Hu Plig Ceremony","Hmong, Hmong Religiosity in the Twin Cities","Hmong  Ritual  in St. Paul Home to bring ""A Little Good Fortune""","Koua Her, Jess Gick, Yer Moua
Kids Grabbing Goodies to Receive a Little Good Fortune, Photo by Koua Her",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_HuPligCeremony01.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/b5d5c9651b960269bb59d57e3e031ec5.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
641,https://religionsmn.carleton.edu/items/show/641,"Hu Plig and Ua Neeb Event","Hmong, Hmong Religiosity in the Twin Cities","Food for a hu plig/ua neeb event. Photo by Koua Her","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_HuPligUaNeeb.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/51eecd67c17f0055f890d535fee3b7f8.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
640,https://religionsmn.carleton.edu/items/show/640,"Soul-calling Event","Hmong, Hmong Religiosity in the Twin Cities","Cleaning of the cow stomachs. Photo by Koua Her","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_Cow.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/a90f77d60c91d13eef73ce633554604a.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
639,https://religionsmn.carleton.edu/items/show/639,"Hu Plig Event Tray","Hmong, Hmong Religiosity in the Twin Cities","Hu plig event tray of goodies. Photo by Koua Her","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_HuPlig.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/edb5a0b6be7492237159fd9cd5150a0a.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
638,https://religionsmn.carleton.edu/items/show/638,"Shaman Shrine","Hmong, Hmong Religiosity in the Twin Cities","Shaman Shrine. Photo by Koua Her","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_ShamanShrine05.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/56cfd3de01ae1f3fea08e151a76bdd02.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
637,https://religionsmn.carleton.edu/items/show/637,"Details of Paj Ntaub Work","Hmong, Hmong Religiosity in the Twin Cities","Details of Paj Ntaub Work. Photo by Koua Her","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_ShamanShrine04.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/58be44913e67549ef6a6a6cc329292c5.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
636,https://religionsmn.carleton.edu/items/show/636,"Close up of a shaman's shrine","Hmong, Hmong Religiosity in the Twin Cities","Close-up of a shaman's shrine. Photo by Koua Her","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_ShamanShrine03.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/91c413128472993c633803af4e7b9781.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
