﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4675,https://religionsmn.carleton.edu/items/show/4675,"Hmong Herbal Medicines","hmong, hmong market

","Hmongtown Marketplace, St. Paul, MN","Jess Gick",,,"Spring 2013",,,,,,.jpg,,"Pillars Invest Group, 217 Como Ave, St Paul, MN 55103

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmong,hmong market,hmong religiousity",https://religionsmn.carleton.edu/files/original/e4605fa4bd471cd49bce7ee14e93413b.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
4674,https://religionsmn.carleton.edu/items/show/4674,"Toua Xiong","hmong, hmong market","Toua Xiong is the founder and owner of Hmongtown Marketplace","Jess Gick",,,"Spring 2013",,,,,,.jpg,,"Pillars Invest Group, 217 Como Ave, St Paul, MN 55103",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/d415b46078e0c9a14361470ed935504e.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
4673,https://religionsmn.carleton.edu/items/show/4673,"Hmongtown Marketplace","hmong, hmong market",,,,,"Spring 2013",,,,,,.jpg,," Pillars Invest Group, 217 Como Ave, St Paul, MN 55103",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmong,hmong market,hmong religiousity",https://religionsmn.carleton.edu/files/original/13064f06c8fdbc44f1972e44b01cce96.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
4672,https://religionsmn.carleton.edu/items/show/4672,"Cleansing of the Infant","Hmong, hmong religiousity, hu plig
","The shaman cleanses the soul and brings good fortune to the infant.","Koua Her",,,2013,,,,,,.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmong,hmong religiousity,hu plig",https://religionsmn.carleton.edu/files/original/633ff26ee3bae25ea396b77151763365.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
4671,https://religionsmn.carleton.edu/items/show/4671,"Tying of White Strings for Good Fortune","Hmong, hmong religiousity, hu plig

","In the Hu Plig ceremony, the shaman ties white strings around the infant to bring good luck and wealth to the child.","Koua Her",,,2013,,,,,,.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmong,hmong religiousity,hu plig",https://religionsmn.carleton.edu/files/original/ac5b45f868b3936eca4b8e93312712cf.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
4670,https://religionsmn.carleton.edu/items/show/4670,"A Tray of Goodies for Hu Plig","Hmong, hmong religiousity, food","During Hu Plig events, fruits, eggs, and assorted candy and crackers are placed on a tray decoratively. In the middle, there are flowers, usually white to represent cleansing.","Koua Her

",,,"June 2013",,,,,,.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"food,Hmong,hmong religiousity",https://religionsmn.carleton.edu/files/original/88b9fa8d3d51c92223bb00bd26b3eb8e.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
4669,https://religionsmn.carleton.edu/items/show/4669,"Cleaning Cow Stomachs","Hmong, hmong religiousity, food","Hmong people use the stomachs of the cow that can be used to make the traditional beef soup, literally “cow-poo soup” which is made of beef stomach, intestines, and organ meat. Pictured below is a photo of the stomachs being cleaned out.","Koua Her",,,"June 2013",,,,.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"food,Hmong,hmong religiousity",https://religionsmn.carleton.edu/files/original/fd525b25ac0d7558e3f06b1752ed5813.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
648,https://religionsmn.carleton.edu/items/show/648,"Interview with Ia Vang: Part 3","Hmong, Hmong Religiosity in the Twin Cities","Ia Vang talks about how her family determined that another spirit followed them home after her aunt's funeral","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,Sound,,.mp3,HRTC_IaVangInterview03.mp3,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/9bc06dee33147f35637b28c4eafe7f75.mp3,Sound,"Hmong Religiosity in the Twin Cities",1,0
647,https://religionsmn.carleton.edu/items/show/647,"Interview with Ia Vang: Part 2","Hmong, Hmong Religiosity in the Twin Cities","Ia Vang talks about her late aunt's spirit and the effects on the rest of her family","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,Sound,,.mp3,HRTC_IaVangInterview02.mp3,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/1e5daa66f6ea0cd327a672c01878005f.mp3,Sound,"Hmong Religiosity in the Twin Cities",1,0
646,https://religionsmn.carleton.edu/items/show/646,"Interview with Ia Vang: Part 1","Hmong, Hmong Religiosity in the Twin Cities","Ia Vang talks about her late aunt and the omens before her passing","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,Sound,,.mp3,HRTC_IaVangInterview01.mp3,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/97d25b5c8b5bbde99ca035fcdabe1643.mp3,Sound,"Hmong Religiosity in the Twin Cities",1,0
