﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2676,https://religionsmn.carleton.edu/items/show/2676,"Rev. Dunbar-Perkins' Diverse Collection of Religious Items",Chaplaincy,"Devotional and Inspirational items on the desk of Chaplain Rev. Dunbar-Perkins at Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",11/16/2013,,,,"Still Image",,".jpg (image)",C_DeskObjects.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/4a438cef26d0013d2eaa2d27261eff4e.jpg,"Still Image",Chaplaincy,1,0
2698,https://religionsmn.carleton.edu/items/show/2698,"Rev. Dunbar-Perkins Oral History",Chaplaincy,"This is my third, or technically my fourth career. And I come out of the corporate arena and moved into education and then moved into ministry, but I think it would be helpful to backtrack. I originally [was] born and raised on the South Side of Chicago, one of the children of the Great Migration of the 1930s and '40s. My parents came up from the South, so we have a connected history to that part of our country's history and I'm just old enough to have experienced a lot of issues with segregation and Jim Crow: not being allowed to drink water, not being allowed to sit in certain places, so I have an active history with that. And I bring that experience with me. I brought it through my corporate experience, I brought it through my teaching experience, which was very helpful because I worked in, intentionally worked in schools where the students had been literally kicked out of the mainstream schools, the high school students, and was able to connect them to the history of who they were and to give them a sense of being more than what they were labeled as. And I think that was the beginning of my interest in ministry. At some point, through a series of meeting different people, being involved in different city projects, that I ended up getting involved with the Presbyterian Church and from there I ended up in seminary and most people who end up in seminary don't know how they got there, they just wake up one morning and you're in seminary! So I went to seminary and my intention was to become a minister at a, probably an African American church, which means, and in Minnesota would mean to, to leave Minnesota. There's only one African American church and, a Presbyterian church, and they already had a pastor that I was involved with hiring. Let me see, how can I put this? I was actually the first African American woman or man who was ordained into the Presbyterian Church in Minnesota, and I felt the weight of that. What type of responsibility did that mean? Well, it turned out that I took a residency at this hospital after I graduated from seminary because I wasn't sure if I wanted to commit to a church or leaving and my husband and I, my husband liked it here, I don't know why, but he did. [laughs] And I've been here for 30 years so I can't really say I've hated it obviously. But when I came here, I still had, my intention was to be a parish minister. However, in my journey through this hospital, the connections I made with people, I saw around me a parish being created for me to respond to that looked nothing like what I had envisioned. And my first assignment was here in the [Reno?] unit, then my longer assignment as a resident was with the oncology group, and because I have a background in science and did research in sickle cell anemia back in the '70s, what this particular unit, the oncology unit, also works with blood disorders, and there is a population of sickle cell patients. So we're talking about like a 35-year cycle coming to pass where I had this semi-medical background in understanding the disease and then the population, the population is 99% African American and I was being drawn back into people who have been extremely marginalized for whatever reason, just like my students, and came to the realization that anybody that's in the hospital has a sense of being marginalized; no matter how much money you have. I've seen some of the most powerful people in the country here, and people [who are] very rich, people who have nothing, people who are pushed aside because of ethnicity, where, what country they may come from, what type of religion they practice. And I realize as I look back on my own experience of being marginalized, and even my life being in danger sometimes because of my ethnicity, that I could relate to that sense of being disconnected and that's what my true calling was as a chaplain.
","Kevin Dowling",,"Religion Department (Carleton College)",2013,,,,Sound,,".mp3 (audio)",C_RevDunbarPerkinsOralHistory.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/d8a14ca7b8b34777c06af959209beca7.mp3,Sound,Chaplaincy,1,0
2700,https://religionsmn.carleton.edu/items/show/2700,"Rev. Dunbar-Perkins Marginalization 2",Chaplaincy,"And even us in the health care profession, we think when we say, 'Oh no, you can't eat that bacon, it's gonna make your blood pressure go up.' But you know, you live for having that bacon and eggs every Saturday morning. And it's the ritual around it; it's not just the eating of the food, it's the people that you're with and what you're talking about, and now you've been told you have to get rid of that. So people are marginalized, they're grieving. They're in a constant state of grieving, loss. Because of the changes that they have. And it takes you to a deeper level. And we know that we're trying to help people by saying, 'You have to change your life to be able to survive.' But that change is grief. And in chaplaincy, we get to recognize that, we get to lift that up. And say, 'Yeah, we get that. That is loss.'","Kevin Dowling",,"Religion Department (Carleton College)",2013,,,,Sound,,".mp3 (audio)",C_RevDunbarPerkinsMarginalization2.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/76f33ae4af0d114ecd3da79f33557f92.mp3,Sound,Chaplaincy,1,0
2699,https://religionsmn.carleton.edu/items/show/2699,"Rev. Dunbar-Perkins Marginalization",Chaplaincy,"For many people, there are two different scenarios I see here—and this doesn't include everything—but you're in a hospital, you don't have control over what you eat, when you wake up, even when you go to the bathroom. You know, the basics, what you wear. Well, the only thing you have control over is what you watch on television. You know, gee whiz, that's all you get. And so, you're in the hospital, and you're in here suddenly. And all of a sudden, people are saying, 'Oh, you can't do this because it'll make you sick. Oh you can't do this it'll make you sick.' And all those ""this"" and ""thats"" that they're naming are the things that give you pleasure. Or the things that you've always found is something you want to do. And so, you get those basic rights of a human taken away.","Kevin Dowling",,"Religion Department (Carleton College)",2013,,,,Sound,,".mp3 (audio)",C_RevDunbarPerkinsMarginalization.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/dd85ed0b835757b10eb0a0aa8e2b7158.mp3,Sound,Chaplaincy,1,0
2693,https://religionsmn.carleton.edu/items/show/2693,"Rev. Dunbar-Perkins Diversity of the Caregivers",Chaplaincy,"In terms of diversity, the, one of the challenges also is not just the diversity of the patients but the diversity of the caregivers, the chaplains. And I think in the twenty-first century this is another shift that we're looking at, we're having more, hopefully, we're having more chaplains of color and of different religious traditions, not just the Christians. And how that affects the care of the patients, how we make sure that they are trained and oriented to the same sensibilities around visiting the patients, meeting them where they're at and walking the journeys with them and opening up the spaces, but also being rooted in your own theology. And not getting that mixed up with my theology trumps theirs, but rather your theology roots you and holds you there. And that's going to be the new challenge for us as we train more chaplains is to make sure that happens. I don't want to see a future where, 'Okay you’re the Jewish chaplain so you only see the Jewish patients,' because this particular Jewish person may have so many other gifts to give other people. You know, I could be relegated to just the African American patients, yeah, well, I'd rather be able to see the breadth of the people here. So that's one of the things that I'm really looking towards is having more chaplains of more traditions and really making this a spiritual journey. Who knows, we may be just like, I think it's Harvard that has a humanist chaplain and I'm still having difficulty embracing it, but my mind and my heart says that's the way to go. It's going to redefine chaplaincies in so many different ways but it's still talking about the journey of the spirit, the soul, or the psyche, whatever word you want to put on it.","Kevin Dowling",,"Religion Department (Carleton College)",2013,,,,Sound,,".mp3 (audio)",C_RevDunbarPerkinsDiversity.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/a5613f365300688d3e78faeac07fff31.mp3,Sound,Chaplaincy,1,0
2694,https://religionsmn.carleton.edu/items/show/2694,"Rev. Dunbar-Perkins Describes Objects",Chaplaincy,"Rev. Dunbar-Perkins describes the objects in her office","Kevin Dowling",,"Religion Department (Carleton College)",2013,,,,Sound,,".mp3 (audio)",C_RevDunbarPerkinsDescribesObjects.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/6774e4857811d7ea5d236c60366fd6b6.mp3,Sound,Chaplaincy,1,0
2692,https://religionsmn.carleton.edu/items/show/2692,"Rev. Dunbar-Perkins Audio Chaplains 1",Chaplaincy,"I'm a non-threatening entity and, even more importantly, I'm not some Christian trying to get them to believe in Jesus. And that would be the reputation—the two reputations that chaplains have. Most of them over the years, in a hospital setting, have been Christian. So they're worried about, you know, having, telling people at the end of life—you know, they grew up Jewish, they were Jewish, and some chaplain walking into the room saying, 'We've got to make sure you believe in Jesus.' Not really appropriate. Now that's not something that we have in this day and age; I would like to think we don't, bsut that's a reputation that has been over the years. The other thing is, you have to know when to engage patients. Because there's the other reputation that chaplains have. I generally—when I worked at oncology, especially—when a person was newly diagnosed, I generally did not go in the room for at least 24 hours unless they specifically asked for me. Can you imagine why? The doctor comes in and says, 'You have stage IV breast cancer. We're going to be giving you chemo and the treatments and then the next stage is radiology and, you know, and then the doctor leaves the room, and then you show up and say, 'Hi, I'm the chaplain.' And I'm [laughs] and you know, it's like, 'Should I plan your funeral now?' you know, people ... And so you have to measure how you engage people and when you say ... And sometimes I will go in a room and even though I have my name here and it says 'Chaplain,' I gauge when I say I'm the chaplain.","Kevin Dowling",,"Religion Department (Carleton College)",2013,,,,Sound,,".mp3 (image)",C_RevDunbarPerkins.mp3,"Minneapolis, MN",,,,,"I’m a non-threatening entity and even more importantly, I’m not some Christian trying to get them to believe in Jesus. And that would be the reputation -- the 2 reputations that chaplains have. Most of them over the years, in hospitals, have been Christian. So they’re worried about telling people at the end of life -- you know, they were Jewish, they grew up Jewish, and some chaplain walks in...saying that ‘We’ve got to make sure you believe in Jesus.’ Not really appropriate. Now that’s not something we have in this day and age; I would like to think we don’t. But that’s a reputation that has been over the years. The other thing is, you have to know when to engage patients. Because there’s the other reputation that chaplains have. I generally -- when I’m working at colleges, especially -- when a person is newly diagnosed, I generally do not go in the room for at least 24 hours unless they specifically ask for me. Can you imagine why? The doctor comes in and says, ‘you have stage four breast cancer. We’re going to be giving you chemo and then the next stage is radiology...And then the doctor leaves the room, and then you show up and say, ‘Hi, I’m the chaplain.’ And it’s like, ‘should I plan your funeral now?’ You know. And so it’s like you have to measure how you engage people...And sometimes I will go in the room. And even though I have my name here and it says ‘Chaplain,’ I gauge when I say I’m the chaplain.",,,,01:53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/1f3e240661ee70c3ee1d8d4ce7544eac.mp3,,Chaplaincy,1,0
2701,https://religionsmn.carleton.edu/items/show/2701,"Rev. Dunbar-Perkins A New Normal",Chaplaincy,"Many people, especially after you have a colon cancer or some other, sometimes Crohn's disease, diseases that interfere with your large intestine, your bowels. This is a hospital, this is how we talk. And you may have to have something where all of your waste material comes through this bag that's put on the side of you and you have to manage that every day. You can't do it how everybody else, you got to, that's got to be physically worked with. I've heard people being told, 'Well you oughtta be glad, this colostomy saved your life. Now that you have this, you don't have to worry about this.' But what about the woman who says, 'Oh my God, when I'm sitting in church, can people smell me?' We're talking about the most basic parts of the human body, the functions. So yeah, you feel marginalized because your life, the normal that you had, is gone.","Kevin Dowling",,"Religion Department (Carleton College)",2013,,,,Sound,,".mp3 (audio)",C_RevDunbarPerkinsNewNormal.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/7cd61e36bca4fe4a6e1e6235f6c161ea.mp3,Sound,Chaplaincy,1,0
2686,https://religionsmn.carleton.edu/items/show/2686,"Rev. Ann Bergstrom",Chaplaincy,"A picture of Rev. Ann Bergstrom in her office.","Kevin Dowling",,"Religion Department (Carleton College)",2012,,,,"Still Image",,".jpg (image)",C_RevAnnBergstrom.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/d35daec34fb161ee2e77d7d6227dbad2.jpg,"Still Image",Chaplaincy,1,0
2697,https://religionsmn.carleton.edu/items/show/2697,"Rabbi Lynn Liberman Holy Work Chaplain",Chaplaincy,"From a Jewish point of view, I would say this comfortably, and even probably my colleagues as well, is that it's holy work. So it's really very, in that way, similar to being a clergy person in general. [baby noises and shushing] The amount of stuff that a clergy person—and I can speak from 20 years of that, or you know 19 years, well actually 20 years of congregational life—is there are so many things in the day that you kinda just wonder, 'Why am I doing this?' but then you sit back and you say, 'Because it's holy work.' Because you're touching a soul, you're reaching out to somebody who’s in distress or disorientation, in joy, in need of connection, and it all goes back to me being present to another.","Kevin Dowling",,"Religion Department (Carleton College)",2013,,,,Sound,,".mp3 (audio)",C_RabbiLibermanHolyWork.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/21356786cc9f0925a1e14c0d6dc9cdb5.mp3,Sound,Chaplaincy,1,0
