﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2562,https://religionsmn.carleton.edu/items/show/2562,Assembly,"Hinduism, Chinmaya Mission","Anuja Rao leads an assembly session in Saint Paul","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image",,.jpg,CMTC_AnujaRao.jpg,"St. Paul, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/971cd193b1cea296b5aa4b221c464745.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2561,https://religionsmn.carleton.edu/items/show/2561,"Lord Ganapati and Swami Chinmayananda ","Hinduism, Chinmaya Mission","Garlanded images of Lord Ganapati (left) and Swami Chinmayananda (right), Saint Paul","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image",,.jpg,CMTC_GanapatiChinmayananda.jpg,"St. Paul, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/4aacdd9ad167f2a725d03cb4f776039e.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2560,https://religionsmn.carleton.edu/items/show/2560,"Room Preparation","Hinduism, Chinmaya Mission","Parents and children prepare the classroom before an assembly, Saint Paul","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image",,.jpg,CMTC_RoomPrep.jpg,"St. Paul, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/c4c602d3b8a837f18c148a55a05f581e.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2559,https://religionsmn.carleton.edu/items/show/2559,"Bhaja Govindam","Hinduism, Chinmaya Mission","Bhaja Govindam, a text composed by Adi Shankaracharya, is discussed weekly among study group participants in St. Paul","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image",,.jpg,CMTC_BhajaGovindam.jpg,"Chaska, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/2f9d3655bac9743d33e2ff2d49984aa9.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2558,https://religionsmn.carleton.edu/items/show/2558,"Chaska Adult Study Group ","Hinduism, Chinmaya Mission","A study group at Chaska watching one of Swami Chinmayanandaâ€™s lectures","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image",,.jpg,CMTC_ChaskaStudyGroup.jpg,"Chaska, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/aadc41121719dec6029157ef5ae38985.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2557,https://religionsmn.carleton.edu/items/show/2557,"St. Paul Adult Study Group","Hinduism, Chinmaya Mission","A study group at Saint Paul","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image",,.jpg,CMTC_STPStudyGroup.jpg,"St. Paul, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/cc825e163de52af4295db856e5ec693b.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2556,https://religionsmn.carleton.edu/items/show/2556,"Jhanjee Gives Benediction","Hinduism, Chinmaya Mission","Rajan Jhanjee giving benedictions at the end-of-year picnic for his Bala Vihar class, Chaska","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image",,.jpg,CMTC_Benediction.jpg,"Chaska, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/4ca9aa517bb3645d3ed9c71850cb5d24.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2555,https://religionsmn.carleton.edu/items/show/2555,"Jhanjee Teaches","Hinduism, Chinmaya Mission","Rajan Jhanjee teaching the Bhagavad Gita to his Bala Vihar class, Chaska","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image",,.jpg,CMTC_JhanjeeTeaches.jpg,"Chaska, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/6b234d03074a9de31f27e84d9c0f84a0.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2554,https://religionsmn.carleton.edu/items/show/2554,"Bala Vihar End of Year Picnic ","Hinduism, Chinmaya Mission","Rajan Jhanjee leading an end-of-year picnic for his Bala Vihar students, Chaska","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image",,.jpg,CMTC_Picnic.jpg,"Chaska, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/370065b7cfbfc87c7c200128bbd3b622.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2553,https://religionsmn.carleton.edu/items/show/2553,"Chinmaya, St Paul Chavez Blvd","Hinduism, Chinmaya Mission","Cesar Chavez Boulevard, right outside of the Wellstone Center, is the heart of Saint Paulâ€™s Latina/o community","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image",,.jpg,CMTC_STPChavez.jpg,"St. Paul, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/9dd40c07e2aadfda6519b3cfeb5f7cd9.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
