﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1053,https://religionsmn.carleton.edu/items/show/1053,"Mats and Pillows","Mats and Pillows, Buddhism","Picture of Mats and Pillows","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,NBMC_Mats_and_Pillows.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Mats,Northfield Buddhist Meditation Center,Pillows",https://religionsmn.carleton.edu/files/original/2a4b0a25d6ac773260960eeb3f7c5e52.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
1054,https://religionsmn.carleton.edu/items/show/1054,Library,"Library, Buddhism","Picture of a bookshelf","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,NBMC_Library1.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Buddhism,Library,Northfield Buddhist Meditation Center",https://religionsmn.carleton.edu/files/original/a68454266981943a71c97c2216caf24a.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
1055,https://religionsmn.carleton.edu/items/show/1055,"Meditation Area 1","Buddhism, Meditation Area","Picture of a Meditation Area","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,NBMC_Meditation_Area1.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Northfield Buddhist Meditation Center",https://religionsmn.carleton.edu/files/original/a0b810a79a6f07e86e6993c1ec9ab805.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
1056,https://religionsmn.carleton.edu/items/show/1056,"Backs of Heads Meditating 1","Meditation, Buddhism","Picture of people meditating","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,NBMC_Heads1.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Heads,Meditation,Northfield Buddhist Meditation Center",https://religionsmn.carleton.edu/files/original/2d0125f7f85e70cf2eb97a1c8eb62019.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
1057,https://religionsmn.carleton.edu/items/show/1057,"Slip of Paper",Buddhism,"Slip of paper that Daniel gave to Anna after the interview","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,NBMC_daniel_paper.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Daniel,Northfield Buddhist Meditation Center",https://religionsmn.carleton.edu/files/original/65745a82087668c655abda951c481a1d.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
1058,https://religionsmn.carleton.edu/items/show/1058,"US Army Map of Da Nang","Buddhism, Vietnam","A map of Da Nang, 1969","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,US_Army_Map_Da_Nang.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Daniel,Northfield Buddhist Meditation Center,Vietnam",https://religionsmn.carleton.edu/files/original/c7a451c6ff17891ec525edfbcb2e3587.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
1059,https://religionsmn.carleton.edu/items/show/1059,"Roger's Office",Buddhism,"a picture of Roger's office","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,NBMC_Roger_Office.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Northfield Buddhist Meditation Center,office,Roger",https://religionsmn.carleton.edu/files/original/daf5bd751abadaa7de1cba3b2b821c74.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
1061,https://religionsmn.carleton.edu/items/show/1061,"Mats Pillows and Chairs",Buddhism,"A picture of mats, pillows, and chairs","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,NBMC_Mats_Pillows_and_Chairs2.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Chairs,Chris,Mats,Pillows",https://religionsmn.carleton.edu/files/original/50515494fec732be0ba4df5146407746.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
1062,https://religionsmn.carleton.edu/items/show/1062,"NBMC Bulletin Board",Buddhism,"A picture of the bulletin board at the NBMC","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,NBMC_Bulletin_Board_saved_for_web.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Bulletin Board,Northfield Buddhist Meditation Center",https://religionsmn.carleton.edu/files/original/92c222ff3ebf3782aac2a574e34fbe40.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
1063,https://religionsmn.carleton.edu/items/show/1063,"NBMC Afternoon Sit",Buddhism,"A picture of people sitting in meditation","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,NBMC_Afternoon_Sit.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Meditation",https://religionsmn.carleton.edu/files/original/b3df4e96d8e59ab8b205898b64d998fa.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
