﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
5359,https://religionsmn.carleton.edu/items/show/5359,"Watt Munisotaram Buddha and Fields","Buddhism, Religious Architecture in Minnesota","The Watt's location in Hampton, Minnesota creates striking contrast between the tradition Khmer design and surrounding cornfields. ","Iris Steiner-Manning ",,"Religion Department (Carleton College)",10/17/2023,,,,"Still Image",,.jpg,AM_WattBuddhaFields.jpg,"Hampton, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,cambodia,Refugees & Religion,Rural,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/89f116baa937795b0e7db1565866b290.jpg,,,1,0
5360,https://religionsmn.carleton.edu/items/show/5360,"Watt Main Temple, 2023","Buddhism, Religious Architecture in Minnesota","The exterior of the Watt's main temple is intricately detailed and brightly colored. It sits on a hill overlooking the surrounding cornfields.","Iris Steiner-Manning",,"Religion Department (Carleton College)",10/17/2023,,,,"Still Image",,.jpg,AM_WattMainTemple2023.jpg,"Hampton, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Buddhism,Refugees & Religion,Rural,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/890309431d62c49df248a893cc6c4922.jpg,,,1,0
5357,https://religionsmn.carleton.edu/items/show/5357,"Wat Phnom","Buddhism, Religious Architecture in Minnesota","This example of a Buddhist temple in Cambodia shows the classicalness of the design of Watt Munisotaram. ","Marcin Konsek","Konsek, Marcin. 17 February, 2016. ""2016 Phnom Penh, Wat Phnom."" https://commons.wikimedia.org/wiki/File:2016_Phnom_Penh,_Wat_Phnom_(07).jpg. ","Wikimedia Commons",02/17/2016,,"CC BY-SA 4.0",,"Still Image",,.jpg,AM_WatPhnom.jpg,"Phnom Penh, Cambodia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,cambodia,Refugees,Refugees & Religion,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/4f1b348377868375b3dcb24d67144088.jpg,,,1,0
4571,https://religionsmn.carleton.edu/items/show/4571,"Ven. Vicheth Chum Responsibilities as a Monk.",Buddhism,"Ven. Vicheth Chum Talks about Day to Day Responsibilities as a Monk.

""Our services our busy every day, mostly every weekend, Friday, Saturday, Sunday. People make ceremony in this hall. Sometime they invite us to their home for seven days or one hundred days up to [after] their family member passes away. Funeral home, hospital, nursing home or whatever they need advice from us. Need us to explain to warm up with their mind, their feeling, their problem, or issue. Either they get treatment from their doctor for the physical but we [monks] are Buddhist, religious helper or worker. We help them with mental issue kind of stuff.""","Will Yetvin","Interview with Ven. Vicheth Chum on 5/8/16.",,5/8/16,,,,Sound,,.wav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,community member,monk,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/ffedb8b35d5a058152f607ea8b60b329.wav,Sound,"Watt Munisotaram",1,0
4259,https://religionsmn.carleton.edu/items/show/4259,"Ven. Vicheth Chum",,,"Jonah Hudson-Erdman",,,5/20/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,monk,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/cc0ebf91b8856978240295a34696c095.jpg,"Still Image","Watt Munisotaram",1,0
1058,https://religionsmn.carleton.edu/items/show/1058,"US Army Map of Da Nang","Buddhism, Vietnam","A map of Da Nang, 1969","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,US_Army_Map_Da_Nang.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Daniel,Northfield Buddhist Meditation Center,Vietnam",https://religionsmn.carleton.edu/files/original/c7a451c6ff17891ec525edfbcb2e3587.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
4576,https://religionsmn.carleton.edu/items/show/4576,"Two Buddhas in Upper Sanctuary","Buddhism, Buddha, Theravada, Watt Munisotaram","The two Buddhas in the upper sanctuary both are performing the Bhumisparsha mudra.","Will Yetvin",,,4/10/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/15a3df6e7c394a3058849371f66944c1.JPG,"Still Image","Watt Munisotaram",1,0
2004,https://religionsmn.carleton.edu/items/show/2004,"The Three Buddhist Orientations and Mark's Wisdom",Buddhism,"A woman talks about Mark's teaching","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_3OrientationsMarkNunberg.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Mark,Meditation",https://religionsmn.carleton.edu/files/original/1e5b24daa33d10ed333a801368ed811a.mp3,Sound,"Northfield Buddhist Meditation Center",1,0
1988,https://religionsmn.carleton.edu/items/show/1988,"The Three Buddhist Orientations and Mark's Wisdom",Buddhism,"A woman talks about Mark's teaching","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_3OrientationsMarkNunberg.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Mark,Meditation",https://religionsmn.carleton.edu/files/original/cec7ae0d9336c6a8bc167bad2911d115.mp3,"Still Image","Northfield Buddhist Meditation Center",1,0
875,https://religionsmn.carleton.edu/items/show/875,"Temple Volunteers ","Buddhism, Chua Phat-An","In the dining room every Sunday, a group of volunteers prepares and serves a free vegetarian lunch for those who attend the Temple.","Elise Gurney",,"Religion Department (Carleton College)",6/2/13,,,,"Still Image",,.jpg,PA_Volunteers.jpg,"Roseville, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Buddhism,https://religionsmn.carleton.edu/files/original/d911c11db0b2d2731953305147090d4b.jpg,"Still Image","Phat-An Temple",1,0
