﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4673,https://religionsmn.carleton.edu/items/show/4673,"Hmongtown Marketplace","hmong, hmong market",,,,,"Spring 2013",,,,,,.jpg,," Pillars Invest Group, 217 Como Ave, St Paul, MN 55103",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmong,hmong market,hmong religiousity",https://religionsmn.carleton.edu/files/original/13064f06c8fdbc44f1972e44b01cce96.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
507,https://religionsmn.carleton.edu/items/show/507,"Map South Asia","Hmong, Shamanism","Hmong people come from mountainous regions of Laos, Vietnam, Thailand, and China",Picryl,https://picryl.com/media/mainland-southeast-asia,,6/18/20,,"Public Domain",N/A,.jpg,,"Still Image",FHAGC_MapSouthAsia.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/bb483a9c0d2d73a754eaa30ca1aa5964.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
648,https://religionsmn.carleton.edu/items/show/648,"Interview with Ia Vang: Part 3","Hmong, Hmong Religiosity in the Twin Cities","Ia Vang talks about how her family determined that another spirit followed them home after her aunt's funeral","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,Sound,,.mp3,HRTC_IaVangInterview03.mp3,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/9bc06dee33147f35637b28c4eafe7f75.mp3,Sound,"Hmong Religiosity in the Twin Cities",1,0
647,https://religionsmn.carleton.edu/items/show/647,"Interview with Ia Vang: Part 2","Hmong, Hmong Religiosity in the Twin Cities","Ia Vang talks about her late aunt's spirit and the effects on the rest of her family","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,Sound,,.mp3,HRTC_IaVangInterview02.mp3,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/1e5daa66f6ea0cd327a672c01878005f.mp3,Sound,"Hmong Religiosity in the Twin Cities",1,0
646,https://religionsmn.carleton.edu/items/show/646,"Interview with Ia Vang: Part 1","Hmong, Hmong Religiosity in the Twin Cities","Ia Vang talks about her late aunt and the omens before her passing","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,Sound,,.mp3,HRTC_IaVangInterview01.mp3,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/97d25b5c8b5bbde99ca035fcdabe1643.mp3,Sound,"Hmong Religiosity in the Twin Cities",1,0
645,https://religionsmn.carleton.edu/items/show/645,"Hu Plig Ceremony: Cleansing Process","Hmong, Hmong Religiosity in the Twin Cities","Cleansing Process, Photo by Koua Her","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_HuPligCeremony04.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/0ec67f0baef920ffc8d69caf8b8863ef.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
644,https://religionsmn.carleton.edu/items/show/644,"Hu Plig Ceremony: White Strings","Hmong, Hmong Religiosity in the Twin Cities","Tying of White Strings for Good Fortune, Photo by Koua Her","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_HuPligCeremony03.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/d911c1815db40e85aa0070f40a02dcfc.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
643,https://religionsmn.carleton.edu/items/show/643,"Hu Plig Ceremony","Hmong, Hmong Religiosity in the Twin Cities","Accepting the Wealth and Good Fortune, Photo by Koua Her","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_HuPligCeremony02.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/93589959b37c0ccd82b0bbe2fa57f823.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
641,https://religionsmn.carleton.edu/items/show/641,"Hu Plig and Ua Neeb Event","Hmong, Hmong Religiosity in the Twin Cities","Food for a hu plig/ua neeb event. Photo by Koua Her","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_HuPligUaNeeb.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/51eecd67c17f0055f890d535fee3b7f8.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
640,https://religionsmn.carleton.edu/items/show/640,"Soul-calling Event","Hmong, Hmong Religiosity in the Twin Cities","Cleaning of the cow stomachs. Photo by Koua Her","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_Cow.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/a90f77d60c91d13eef73ce633554604a.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
