﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
51,https://religionsmn.carleton.edu/items/show/51,"Satya Balroop 1","Hinduism, Minnesota Hindu Milan Mandir","The MN Milan Mandir is a small branch of the Bharat Sevashram Sangha, and here Mrs. Balroop reveals that connection.","David Tullis",,"Religion Department (Carleton College)",3/11/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.mp3,English,Sound,,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/88ad678cea2d61e6b6d65bfaa228acd4.mp3,Sound,"Minnesota Hindu Milan Mandir",1,0
52,https://religionsmn.carleton.edu/items/show/52,"Satya Balroop 2","Hinduism, Minnesota Hindu Milan Mandir","When concluding our first interview, Mrs. Balroop offered this story as a metaphor for not only her own personal spiritual development, but also the underlying reasons for her eventual move to Eagan, MN. In this, she relates the story of her discovery of karma-yoga through helping others, and her husband","David Tullis",,"Religion Department (Carleton College)",3/11/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.mp3,English,Sound,,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/572c86112dd757a411ca2ba985cb21bb.mp3,Sound,"Minnesota Hindu Milan Mandir",1,0
55,https://religionsmn.carleton.edu/items/show/55,"Satya Balroop 5","Hinduism, Minnesota Hindu Milan Mandir","Several aspects of worship at the MHMM are unconventional by many Guyanese standards. In this excerpt she reveals the difference between her current method of worship and other Hindu practices by explaining that worshipping is not a form of begging, but rather an intimate way to give thanks to the wisdom and guidance of the guru.","David Tullis",,"Religion Department (Carleton College)",3/11/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.mp3,English,Sound,,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/36e9c0bd7af71055491edcb97408df30.mp3,Sound,"Minnesota Hindu Milan Mandir",1,0
56,https://religionsmn.carleton.edu/items/show/56,"Satya Balroop 6","Hinduism, Minnesota Hindu Milan Mandir","Mrs. Balroop has had many different teachers in her lifetime, and in this she explains the different needs fulfilled by specific teachers and spiritual teachings styles.","David Tullis",,"Religion Department (Carleton College)",3/11/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.mp3,English,Sound,,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/ff5894782015f7340d6580a512969fb9.mp3,Sound,"Minnesota Hindu Milan Mandir",1,0
57,https://religionsmn.carleton.edu/items/show/57,"Satya Balroop 7","Hinduism, Minnesota Hindu Milan Mandir","While there is a hierarchy of gurus who all have different teaching styles and areas of emphasis, Mrs. Balroop explains that there is also a hierarchy among students depending on their level of spiritual development.","David Tullis",,"Religion Department (Carleton College)",3/11/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.mp3,English,Sound,,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/8071081cd67896840bc15faa7f5409b9.mp3,Sound,"Minnesota Hindu Milan Mandir",1,0
58,https://religionsmn.carleton.edu/items/show/58,"Satya Balroop 8","Hinduism, Minnesota Hindu Milan Mandir","Mrs. Balroop, in following with Swami Maharaj","David Tullis",,"Religion Department (Carleton College)",3/11/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.mp3,English,Sound,,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/da5b02ba400e8465ea9bbf9329eec576.mp3,Sound,"Minnesota Hindu Milan Mandir",1,0
333,https://religionsmn.carleton.edu/items/show/333,"Allan Baumgarten Video 1","Judaism, St. Louis Park Eruv Neighborhood","An eruv is a symbolically bounded space with roots in Jewish Talmudic tradition relating to the Jewish Sabbath (Shabbat). For observant Jews, Shabbat (which occurs from sundown on Friday to sundown on Saturday) is a day of rest, with strict laws preventing any work from being done. The interpretation of work includes 39 categories, which proscribe such basic actions as turning on or off any electrical device or motor vehicle, cooking and, importantly, transferring objects from one domain to another. Basically, this means that no object can be transferred outside an enclosed space (the home). The eruv is a means of converting a non-home space into an extension of the home under Halachic (traditional Jewish) law using preexisting boundaries, allowing such objects as keys, prayer books and baby strollers to be carried on Shabbat. Today this generally means the use or following of power lines, walls and other bounding objects fitting extremely precise requirements; in the case of power lines, for example, a string is often raised along existing lines[1]. Eruvim exist in Orthodox communities across the United States and the world; several metropolitan areas such as New York, Houston and San Francisco have multiple eruvim. Eruvim are also maintained at several American college campuses such as Yale University, Brandeis University, the University of Maryland and the University of Pennsylvania[2]. Eruvim are especially important for families due to the difficulty of transporting infants without a stroller or other carrier .","Jacob Cohn ",,"Religion Department (Carleton College)",3/19/12,,,,video,,.mov,SLP_AllanBaumgarten01.mov,"Saint Louis Park, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/af9390d40b6e8fa2fd83b1c4ce23f6e8.mov,"Moving Image","St. Louis Park Eruv Jewish Neighborhood",1,0
334,https://religionsmn.carleton.edu/items/show/334,"Minnesota Eruv Structure Video","Judaism, St. Louis Park Eruv Neighborhood","Allan Baumgarten gives an overview of the structure of the community and the divisions within it.","Jacob Cohn ",,"Religion Department (Carleton College)",3/19/12,,,,video,,.mp4,SLP_EruvStructure.mp4,"Saint Louis Park, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/c02597fe9415916abbbc928cb691ada5.mp4,"Moving Image","St. Louis Park Eruv Jewish Neighborhood",1,0
335,https://religionsmn.carleton.edu/items/show/335,"Allan Baumgarten Video 2","Judaism, St. Louis Park Eruv Neighborhood","Allan Baumgarten discusses the role of the Jewish community in the civic life of St. Louis Park.","Jacob Cohn ",,"Religion Department (Carleton College)",3/19/12,,,,video,,.mp4,SLP_AllanBaumgarten02.mp4,"Saint Louis Park, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/64681792442871e04813a65f75e0f3ef.mp4,"Moving Image","St. Louis Park Eruv Jewish Neighborhood",1,0
336,https://religionsmn.carleton.edu/items/show/336,"Chaim Goldberger Video","Judaism, St. Louis Park Eruv Neighborhood","Rabbi Chaim Goldberger discusses the relationship between the Jewish and non-Jewish communities.","Jacob Cohn ",,"Religion Department (Carleton College)",3/19/12,,,,video,,.mp4,SLP_ChaimGoldberg.mp4,"Saint Louis Park, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/a7bfbd09e28a6b856fb4b2e52bb03d9d.mp4,"Moving Image","St. Louis Park Eruv Jewish Neighborhood",1,0
